0.0829162597656,0.11207194852,0.0799579815312,0.116414367751,0.082874918411,0.118631531463,0.0857464811383,0.116458384175,0.0888538192655,0.130603464712,0.0915182830251,0.126257324325,0.0989077492958,0.160656416185,0.104756689672,0.163743648047,0.125546575432,0.186663631691,0.138117661652,0.179220079951,0.142347700739,0.242745428569,0.173547067276,0.279596573454,0.143263648361,0.32126472886,0.335682257204,0.41990866547,0.271603080716,0.849846007286,1.89903502379,2.11861751165
0.0823364257812,0.22209563584,0.0823853184312,0.22522443927,0.0842470848039,0.230748031099,0.089305827977,0.230788982506,0.0911156370658,0.254963195206,0.0948379393994,0.248361441402,0.0944638508331,0.29408015009,0.11543417493,0.301179142789,0.107453679665,0.355711838322,0.131903050182,0.365913311241,0.157694502429,0.456217294857,0.198401225447,0.48918048212,0.305988285584,0.657376836518,0.377475548679,0.802599069352,1.04057074263,2.55794239813,0.506445332887,1.12966004538
0.0091552734375,0.269450189196,0.00715226406609,0.272231567654,0.0106111717354,0.279898432512,0.00991594843942,0.282078064286,0.0126592420173,0.304090900087,0.0122425599371,0.304140707802,0.0152587635633,0.346935179628,0.0277705756252,0.351741731006,0.0188184858317,0.432800528455,0.022599643655,0.44029044553,0.0282593655821,0.558953276892,0.0746951721882,0.564428444134,0.0284952808288,0.85308511651,0.0416820782273,1.12240788505,0.299144134309,2.80275461434,1.48289391934,2.70363066733
0.0111389160156,0.2548708581,0.00947350200634,0.257627400643,0.0113034502946,0.262554298054,0.0134374069703,0.267653114466,0.0154135183347,0.280825002948,0.0197990695293,0.295147759125,0.0160479907447,0.324293840519,0.018763275184,0.342317634116,0.010632781447,0.40420990298,0.0335446356934,0.413602777056,0.0582017344931,0.462771271975,0.0936707686235,0.643412259764,0.112875747544,0.847228497445,0.206188080434,1.32467027752,0.231780069226,2.94564532379,1.36826264431,2.64857865598
0.145202636719,0.178108462518,0.149012926084,0.180634426347,0.149863789217,0.185215492386,0.149841556144,0.188188457578,0.158306653662,0.197067204336,0.15996072428,0.211787525699,0.170484580893,0.229693003849,0.189300370963,0.245924553424,0.200035799257,0.253513912135,0.243543703388,0.26316119213,0.273869187011,0.29355684064,0.257363283484,0.407620835789,0.315215513142,0.703411822113,0.64685519423,1.26964137427,0.482579193949,1.94700522621,2.72630655643,1.53019232867
0.00222778320312,0.213448485514,0.0028276824464,0.215572581931,0.000613125436039,0.221632465484,0.0052080609283,0.219699978734,0.0022017230354,0.242071439624,0.00610855814361,0.24415045407,0.00603295609434,0.286647285794,0.0116546169076,0.277122956343,0.0449546300638,0.312622774548,0.0684574169145,0.328233180871,0.0384256890976,0.382851819487,0.0407756012048,0.374629215867,0.107047194604,0.83751730916,0.217903811534,1.19513318437,0.772863507405,2.45119230473,0.605056653933,2.0925748842
0.0164489746094,0.222137741247,0.0144104599345,0.222073435251,0.0136030889797,0.232333194473,0.0148647660753,0.224340685907,0.0146175601893,0.253071255737,0.0220211978256,0.25037940984,0.0204502769301,0.303798862801,0.0185988136994,0.284150942857,0.0566969049306,0.34758899953,0.0433868599316,0.323648984482,0.0166597316726,0.444668196909,0.0993958080898,0.321930679211,0.125326402105,0.948756717833,0.307235520319,0.969026847881,0.386597758151,1.9858545933,1.17793960625,2.33889905294
0.0457153320312,0.198041631639,0.0477058800666,0.196565236905,0.0490973109256,0.208383965819,0.0481071887036,0.198176276186,0.051969727887,0.227746044144,0.0589571613051,0.219713383967,0.0604944885835,0.27137180413,0.0673042600978,0.24000963726,0.0583122005813,0.329653568577,0.0670282974184,0.28498250646,0.0685391352726,0.418236137543,0.115924329973,0.302045437352,0.0933844352403,0.736613224446,0.0903394938543,0.438490178038,0.742251880828,2.35882053004,0.585059339678,2.36315354872
0.0185852050781,0.189395313441,0.0191298386099,0.187287777863,0.0209179262147,0.197671048555,0.0234576332882,0.189463772739,0.0221449935954,0.217016834946,0.0216306943074,0.207972062017,0.0220391866051,0.249080974855,0.0258455984718,0.249379370072,0.02829038749,0.320103216793,0.040749000057,0.27188433467,0.0303836857204,0.403532274261,0.0334445251128,0.333903806825,0.0686469854208,0.765590881145,0.199599795879,0.296683560356,0.490004304449,1.9741029275,0.535605635299,2.57329331889
0.12060546875,0.27683071321,0.120479292565,0.27468815067,0.119348417589,0.29087122047,0.123064588026,0.280885017651,0.129400128161,0.315095576395,0.136537718123,0.304902768772,0.141024342551,0.364431968282,0.156258297374,0.355903822208,0.181702029196,0.464894253359,0.200522864168,0.424414743873,0.194237260599,0.59189853779,0.265815651661,0.488837007608,0.331594034482,1.14594477857,0.385530664538,0.679041935965,1.10068810683,2.63291572575,2.23421935873,4.78000868587
0.0526733398438,0.349513409162,0.0507822207578,0.347718554051,0.0487554749824,0.366384824382,0.0539229110763,0.357422333782,0.0548081552868,0.396665708246,0.0565801861598,0.386597830511,0.0606370608845,0.45531816324,0.0702949570231,0.44921033709,0.0902961040912,0.56774290638,0.0613640876556,0.55022048699,0.0687613995254,0.732517373064,0.0937523953279,0.670881684068,0.109546673745,1.42970261479,0.127292399467,0.886971850941,0.86647753297,3.16589563684,1.35806877181,4.67653911969
0.0653381347656,0.270973851736,0.0651600184237,0.269253511768,0.0618186497983,0.283933150294,0.0667723885539,0.276865434831,0.0665695617479,0.308852811272,0.0732219254391,0.299537069661,0.0745755154915,0.358238985131,0.0721767482427,0.357673695341,0.104157638655,0.445020831155,0.121373747781,0.424634659802,0.106008974647,0.589754749474,0.090832807684,0.588574999038,0.199555887963,1.11847682342,0.235506440842,0.782787096668,1.25754514862,1.41860880842,3.58433814898,1.79713662819
0.05810546875,0.194237485572,0.0616488178641,0.194573957687,0.0640074150871,0.20013164317,0.0610623589086,0.202421858441,0.0645749472663,0.219416970157,0.0706107002704,0.224103648193,0.0702321795804,0.254489694417,0.0675160529579,0.265733686053,0.0818742089015,0.300184026131,0.103994657281,0.329149224002,0.110386687831,0.394662824327,0.0823121732134,0.47114349254,0.211595054325,0.804711938107,0.239281999539,0.729490699426,0.958757537857,0.960875436888,3.7562694404,1.86266076703
0.164642333984,0.0415005446963,0.164117025332,0.0441949776488,0.167566331834,0.0426417690099,0.175183136291,0.0441602360235,0.177995647902,0.047433519051,0.182935989073,0.0478087947664,0.201033954644,0.0467364401005,0.229727290125,0.0455575744453,0.255775301348,0.0301725801464,0.244387636554,0.0647743172876,0.3478688888,0.0377164717771,0.408051360077,0.17331708202,0.477145562988,0.0196127284971,0.827573065597,0.446967294693,0.851899777841,0.932243426362,1.84565630873,3.33843445162
0.031494140625,0.13956873585,0.0330974233484,0.135959163122,0.0312785397333,0.146086622924,0.0313088384296,0.146056429486,0.0333922185463,0.154562379862,0.0408214998415,0.155602312297,0.0373807404544,0.182208863693,0.0267803677296,0.179762917397,0.068812855251,0.237743362758,0.0711652285081,0.20495597084,0.10505454652,0.384480138187,0.108383809792,0.196718251589,0.146647091576,0.62969220857,0.436121252209,0.301433270504,1.34635968826,1.56198010669,2.20351109011,2.72454522814
0.113006591797,0.0405319340373,0.113089352678,0.0374880816829,0.114467381999,0.0436367194495,0.120223375574,0.0426582994543,0.119834799533,0.0479060184763,0.123895119145,0.0440381740728,0.138227469288,0.0576357455625,0.153472899464,0.069257307588,0.176644602503,0.109539008475,0.150929910476,0.0817026118626,0.267919755683,0.20715900773,0.245604813182,0.11244728004,0.375633814586,0.389450356709,0.477037982701,0.285959937113,0.433646946755,0.681969158949,0.877048609462,1.8621883291
0.0618591308594,0.0922214528842,0.061515508617,0.0960534097988,0.0630318056061,0.095103818031,0.0638261223451,0.0985131797909,0.0636317661551,0.10046414954,0.0710688473205,0.108080410896,0.0783022098159,0.112641826296,0.0744633056719,0.112490228846,0.110821579592,0.0919121743941,0.119706660308,0.169653671901,0.175235043011,0.0980733211474,0.243390392151,0.289905518596,0.293139921995,0.0947531432034,0.441856966374,0.576888531865,0.685335115651,2.13616779794,1.76202076268,2.10894177145
0.0184936523438,0.114793500662,0.0171639275655,0.117685658792,0.019109772851,0.118667081081,0.0168552798765,0.123121061864,0.0160410308403,0.122941886773,0.0189971588472,0.137046096474,0.0211386197188,0.146247911976,0.0294535568619,0.152558699825,0.0312036229754,0.154712792789,0.0302406248492,0.199214146915,0.0373874363997,0.227897045419,0.0846479324244,0.317118726294,0.067419197628,0.279081998087,0.0948950084812,0.571314116813,0.146049275908,1.91575899849,2.12297312645,2.34429266248
0.0367736816406,0.0765067905454,0.0357485403948,0.0793532355267,0.0376128583561,0.0788886737914,0.0385078471754,0.0822646970504,0.0385263729602,0.0824021791301,0.038448891731,0.0973326435621,0.047434089675,0.0896846547975,0.0513322456768,0.0932560823446,0.0594781334395,0.0954258508611,0.0577491179015,0.129139849565,0.0816125764149,0.167633964204,0.139080391272,0.228143263843,0.0697280312483,0.275265003927,0.100299974186,0.565960832363,0.549685211594,1.26131271033,3.27367959373,1.31460872864
0.000885009765625,0.0550976668243,0.000886463290593,0.0565190727061,0.0017137614868,0.0569005375164,0.000769546134812,0.0603234182811,0.00351850721506,0.0632578856313,0.00489036791795,0.067154130422,0.00191528660036,0.0626029185468,0.0100825406013,0.0650502106777,0.0174640823792,0.0756902577434,0.0158374107119,0.0827731897969,0.0361089629621,0.134599057598,0.0736595514867,0.149842428359,0.0589738058818,0.260632880182,0.246248854368,0.367489016013,0.501309365716,0.927288814079,3.18704966135,1.61505365062
0.082275390625,0.0811626544325,0.0838356644344,0.0824156826135,0.0851806192558,0.0853786828707,0.086817712526,0.0883111695098,0.0893139772305,0.0948658272805,0.095019909098,0.0943449272955,0.10134991383,0.106855567497,0.091748621802,0.0974821092212,0.103813408841,0.120691647637,0.127907957831,0.133789524555,0.137098683979,0.170195808226,0.113785362129,0.113701844038,0.243760530107,0.24893005701,0.427902778939,0.170136122768,1.11354601539,1.69170130222,1.87891008277,1.31779049938
0.0761413574219,0.192813765717,0.0754280745302,0.197268572885,0.0781607842364,0.198275507938,0.0787799782859,0.211197420885,0.0833980754431,0.212712734179,0.0833814900132,0.230153782609,0.0969312973168,0.238176989408,0.114245260434,0.259695888709,0.0937218872279,0.276611937836,0.128940095367,0.350517975697,0.135965377627,0.351789791436,0.237176878086,0.42407772892,0.170835589714,0.54864986043,0.292008715856,1.02052493482,1.15400992778,1.44962106737,2.11671024364,1.65374272915
0.0735473632812,0.214916648847,0.0749177685821,0.220042076655,0.0755767246597,0.219486845665,0.0764349717116,0.236631233869,0.0790851590141,0.23832721171,0.0850863124122,0.253666078634,0.0979835323433,0.265186285055,0.0974720596833,0.300819261274,0.094665606048,0.291396138277,0.0792823125372,0.381451361585,0.161124523989,0.438004741373,0.188386669732,0.478082152428,0.28118844511,0.451084152623,0.384428432851,1.6400625507,0.807632807081,2.15633965278,0.352405443849,1.87169529734
0.122467041016,0.0800986679064,0.121439319596,0.0845007869245,0.123805701556,0.0816347585575,0.127621554534,0.0934941693887,0.130755958388,0.0898257672028,0.13917077647,0.0942584539952,0.156080816949,0.106757680077,0.156020407136,0.123492600073,0.158869731185,0.0934174462835,0.234444243653,0.146233230649,0.249814381434,0.240311936725,0.219688827548,0.197753909591,0.422236235462,0.348719505231,0.622517825424,0.976510262252,0.899145039725,1.14819591805,2.49738749261,2.61248322649
0.0615539550781,0.0770842514686,0.06229728069,0.0716020633195,0.0632830551035,0.0826859780947,0.0652620149972,0.067101226715,0.0699376220289,0.0959181054993,0.0730574812605,0.0787888237805,0.06896808706,0.126219041114,0.0745466416847,0.072771237556,0.0932162158867,0.142925354273,0.152870549719,0.0719414981443,0.117904627669,0.25102295712,0.0779399576244,0.174614025862,0.11084935396,0.71992466064,0.507477323428,0.453430692838,1.20780391764,0.470622645562,2.69917939881,1.63178410201
0.101043701172,0.192277303829,0.103651037664,0.188996396958,0.103065453512,0.199509346191,0.10692316882,0.191954304958,0.114010724811,0.220095008642,0.11637246508,0.221291313063,0.11921464994,0.259157948158,0.140601939911,0.236135492709,0.143938385449,0.303926091151,0.110451397134,0.290063122853,0.214780950785,0.422308101679,0.2987063789,0.499862401738,0.196211072405,0.995970633169,0.422918395013,0.33904091568,0.960213793294,0.583849506449,2.10906921175,2.64578021041
0.02783203125,0.265085709106,0.0293260392929,0.264575353126,0.0284912581247,0.271156572619,0.0293582032934,0.275854385658,0.0321022156523,0.297496692267,0.0336267961872,0.311680029456,0.0319259955299,0.341006908657,0.0415679253761,0.343091031054,0.0507455296697,0.375703601693,0.0633700066636,0.433500683144,0.0679874109683,0.541944568715,0.0555494162485,0.684040695379,0.13612140182,0.889179170596,0.316326664326,1.36796803983,0.452915278966,1.96586336987,2.45965330412,1.64468196584
0.0476989746094,0.209795740033,0.04696741662,0.211648678831,0.0470019994538,0.212549044314,0.0504619671041,0.222204485684,0.0532875346606,0.228478405052,0.0586757563887,0.248798162264,0.0616809731621,0.256574076211,0.0686230335941,0.275922693005,0.0729066729793,0.278363797199,0.071547616437,0.350618236615,0.0878025183192,0.402239624419,0.130329197358,0.570638211975,0.176962723736,0.591330444048,0.208857944152,0.964431173728,0.212695564782,1.4923898932,1.50665477676,0.482746701944
0.139923095703,0.165606845187,0.138240203526,0.166582671793,0.142839443865,0.172084776115,0.146658724908,0.17352645936,0.151007478208,0.184435901753,0.162256797878,0.188226421063,0.167515447443,0.203355337281,0.192568821184,0.231828054159,0.181465282204,0.239345570436,0.233289743263,0.289549331713,0.259720407891,0.336319323554,0.318771035163,0.434336444715,0.362035478652,0.427861356034,0.403685913992,0.66619975964,1.16922669262,1.91597691282,1.29675843341,3.42065455395
0.134674072266,0.210639549533,0.136699207366,0.212622133262,0.135997473036,0.220574862067,0.138507712882,0.222796535766,0.143897325093,0.240194315242,0.152127356949,0.240213568997,0.159690213093,0.262664254095,0.158555013802,0.293154453357,0.17373500698,0.319805733963,0.196218034598,0.367485693537,0.261619812964,0.427800779174,0.267533855361,0.495603770712,0.362376618718,0.606042671755,0.539577838705,0.712653665726,1.02964027674,2.03959744187,1.58620025638,3.71029953805
0.0429077148438,0.205332947523,0.0417099738193,0.207047601387,0.04304858321,0.211944702927,0.0468578970354,0.21868991478,0.046691560805,0.228368870703,0.0498832652288,0.245047704591,0.0461181179376,0.253848256928,0.0714565437749,0.284964405021,0.0488375273235,0.303135151893,0.0762357098177,0.374433358048,0.101660662021,0.390490597979,0.114666001475,0.526007056336,0.0688946168961,0.671460121148,0.0235203523459,0.898840749403,0.620051773889,1.45784539418,1.68709092054,1.40551063979
0.0332946777344,0.151423041075,0.0337550651703,0.154000793618,0.0314443175755,0.154181138974,0.031763500192,0.1663562038,0.0392819052663,0.160770208273,0.0424864831119,0.183179513889,0.0398560294782,0.177703471792,0.0410496555305,0.210655792,0.0386249956491,0.212691441173,0.0563459942329,0.282850837831,0.0990979177978,0.280368639942,0.093465834253,0.406970827364,0.0600941658415,0.50078524079,0.288868273125,0.750106826055,0.733120270905,0.997061653995,0.714840418421,0.492228592312
0.0162353515625,0.119734536805,0.0183836602531,0.122514038776,0.020710705881,0.118349637645,0.0153250748949,0.136150558872,0.0175678527597,0.119976194222,0.0211330507284,0.153317283519,0.0238153678057,0.129779552311,0.0131424232342,0.183366495387,0.0535857388706,0.131974319168,0.0239678618845,0.274867559305,0.0596782440913,0.140828671102,0.0625959991134,0.456822178583,0.12654601497,0.343808407527,0.309791679075,1.0574079495,0.536499270389,1.12644178696,0.778715612301,2.15710645403
0.0476989746094,0.0902443300371,0.0475655230297,0.0912358124923,0.0516927561916,0.0891122667264,0.0534105189028,0.102003098846,0.0492244623768,0.0913362503191,0.0526611895675,0.115810312254,0.0605513266708,0.105906050247,0.0691491227768,0.1566957682,0.0929371293172,0.0974464590546,0.0728406252896,0.253345187112,0.104353294374,0.0824186726074,0.111775394422,0.353282477292,0.135854737348,0.216060472668,0.083728115204,0.755313902024,0.633792740385,1.42311632802,1.08215287176,2.24774670495
0.111083984375,0.207331025285,0.114374759453,0.208434568336,0.115836007718,0.209895359598,0.113428691573,0.223202911819,0.118887598332,0.225502319046,0.128704053104,0.245865437749,0.135506367275,0.254430352895,0.132887188704,0.303090715171,0.183514989029,0.277545919949,0.16403166878,0.408256797014,0.239589568774,0.38163432306,0.259324092531,0.560975666011,0.224806907647,0.432643436288,0.400830905905,0.910484863188,0.341981103168,2.28323319513,4.15165952894,1.84202294151
0.109710693359,0.322593559213,0.109570578828,0.323032090635,0.113768576543,0.329820578872,0.117475487925,0.338133044002,0.120255798641,0.358009912571,0.128241917057,0.376167396606,0.131241741385,0.408873122604,0.161762789254,0.444423970303,0.1814198665,0.464522601752,0.20448282406,0.581914854214,0.255488126016,0.593589157031,0.252708858435,0.781437421678,0.245968898007,0.799903679244,0.315781664087,1.24057978369,0.600211689401,3.51171048028,1.33150932005,4.22792803824
0.138000488281,0.250914621441,0.139693757522,0.251487020255,0.140267260904,0.259409523674,0.14392604345,0.260391327215,0.149930632579,0.284853422438,0.157491162571,0.286438162964,0.164123286961,0.322803683847,0.177858533551,0.343175861388,0.19464509421,0.402145240632,0.197774976441,0.422932797423,0.280123742503,0.488252635099,0.29540058171,0.497587136408,0.353312687825,0.712964306069,0.365776683944,0.724375268329,0.667269233376,2.70304441976,3.04460765607,4.13484642496
0.0456237792969,0.136977975808,0.0453981697817,0.138609507206,0.0462307528103,0.140147855883,0.050205324182,0.143613663705,0.0521508018847,0.154777808403,0.0529499486198,0.159660056698,0.0536288387546,0.170526949082,0.0687125432588,0.194134335062,0.0601997345272,0.221599147855,0.0958492969067,0.244300465444,0.119991726093,0.250000691095,0.0864988181326,0.292825044844,0.0993331734274,0.379394000263,0.155508040402,0.595526704418,0.984875186042,0.841342385751,1.03282551275,0.228005425233
0.00576782226562,0.0953708607083,0.0102685225053,0.0983655023172,0.00711623034893,0.0975854459548,0.00905771945811,0.0992734142893,0.00980758385987,0.109028758371,0.0111203191119,0.111782253051,0.00532082272084,0.116809985419,0.00839168568309,0.137245853048,0.0220090141429,0.158628300753,0.00247777905102,0.180177866182,0.0372573195545,0.184113900222,0.0185179352056,0.231605088662,0.0581108232528,0.283522406328,0.131345971019,0.403506572797,0.500654344306,0.808246726694,0.960450647106,0.733067200517
0.0736389160156,0.0549400766218,0.073888213249,0.0581119363279,0.074147412112,0.054389982059,0.0750897014126,0.0581527695568,0.0764401275644,0.0598598264346,0.0833835841851,0.068601233485,0.0898683547516,0.0591538335437,0.0971013218621,0.0773284619762,0.102531764361,0.0894883497395,0.106949890526,0.124918234558,0.1197607362,0.0927863964216,0.146336060142,0.122813213172,0.216784108608,0.224347809805,0.290032937332,0.498713648581,0.899822042579,0.30420275012,1.48906994679,1.32149536849
0.109069824219,0.171332609445,0.1061891084,0.17637558479,0.110465221313,0.172404978678,0.111485202151,0.184682115743,0.115341792899,0.18433824354,0.120224365784,0.208137065433,0.132048745929,0.204871029701,0.141757423416,0.248367581762,0.148275299295,0.227800417129,0.165901942169,0.330388357676,0.195456591685,0.317042751614,0.268691007343,0.47653480241,0.31874475024,0.488097413683,0.324550015508,1.15778644202,1.23563364855,0.442584094846,1.48814503294,0.795972552501
0.0841064453125,0.268868084588,0.083505180247,0.27394458905,0.085964831795,0.274402442491,0.0886697030443,0.289458842959,0.0877265073001,0.29282470965,0.0908532346167,0.31656229397,0.10305589647,0.329991170521,0.111737199115,0.383835567701,0.115262109038,0.370903094846,0.112131609006,0.494799903342,0.100790761245,0.603077115896,0.215659032865,0.672821940672,0.307800558111,0.809060253936,0.446584463875,1.76375321879,1.05581018804,1.43810160837,1.5239470949,1.91027429023
0.101715087891,0.197946374592,0.10347029511,0.199199291954,0.105990690956,0.202535831233,0.106121145442,0.211206071735,0.106576524004,0.218986334092,0.121447133355,0.226397708055,0.122639367335,0.25128432263,0.136098306519,0.268152522515,0.145918991628,0.294893786576,0.179221176653,0.323078507847,0.156824376879,0.44945933755,0.224229470611,0.470228702233,0.388220301797,0.635196290105,0.252535314521,1.3141820983,1.26140973448,1.22118219474,0.877100904086,2.98332503644
0.0186462402344,0.140797246516,0.0183528083731,0.138934760984,0.0155025377758,0.147610531898,0.0187065108574,0.146742017865,0.0247087090652,0.162064467912,0.0250862911026,0.150893615604,0.0249971483463,0.195868336661,0.034127030411,0.183533503726,0.0352411965789,0.23719395709,0.0684230932031,0.19095842476,0.0818944468654,0.326369374304,0.0813670864575,0.304106653016,0.153568749347,0.53540997374,0.124301806485,0.745502710663,1.52549939151,1.34490967493,0.462824614443,1.93107695392
0.0716857910156,0.143166894423,0.0709185398241,0.142659747628,0.068751456695,0.149866238568,0.0741812919852,0.150556252692,0.0825295658015,0.163996453164,0.0777328006063,0.161402610637,0.0889016089621,0.195420060482,0.0858703829118,0.187379440543,0.108125140219,0.232478714073,0.112527549932,0.190387338937,0.197921892393,0.272635254944,0.1991657668,0.399762101426,0.106639421179,0.457748396004,0.518405360752,0.85500908674,0.959762407805,1.01070812921,0.185335020793,1.64253770743
0.0552978515625,0.117676245546,0.0552835398062,0.118000388784,0.0534619859346,0.119313443344,0.0569228435658,0.129876597702,0.0625059731127,0.133712237116,0.0598391930906,0.143893834607,0.0688641938896,0.147926345295,0.0802247485387,0.167158461842,0.0907226057432,0.174592777106,0.0974976502595,0.217679642038,0.102357546164,0.247427383953,0.154957412161,0.332063159871,0.112595365523,0.298742800935,0.236472301102,0.74878051151,0.314986141023,1.33259518484,0.942491731279,0.913235158671
0.0628356933594,0.0350775428886,0.0641654787551,0.0365964855297,0.062777830902,0.033890057378,0.0669968629,0.0459651564042,0.0708276023659,0.0395405585637,0.0742893440878,0.0569262411271,0.0813437704315,0.0348285523738,0.0821027032582,0.0628830297924,0.110944794865,0.0420809497737,0.0911375317672,0.10069085836,0.132797644616,0.0654046282064,0.13472862114,0.121037050001,0.158669112916,0.0991087228667,0.117666918497,0.560985199193,0.562370036463,1.01836591848,1.07368549545,1.44362282651
0.0690612792969,0.0615349924105,0.0658543630481,0.0603326368435,0.0693965872095,0.0637007978406,0.0695285676873,0.0594916588997,0.0728555063118,0.067258422543,0.0760916720854,0.0619517084587,0.0779070363437,0.085451041239,0.0928637053196,0.0812288080606,0.0874584646502,0.10650328064,0.104177993672,0.0821580572222,0.12108511483,0.178941388851,0.130472757905,0.099012029782,0.177286340919,0.287049894918,0.135241389934,0.296861292948,0.815479407327,1.17772213917,2.08329457737,1.20117507308
0.105377197266,0.184169125695,0.104649210176,0.184781276069,0.105560327744,0.188711785468,0.107591266767,0.190518710791,0.112427002861,0.20174624561,0.11836013438,0.208932900706,0.125647863904,0.2290847422,0.123098068782,0.243646262209,0.14325593821,0.28388171388,0.163283109231,0.287250463606,0.202594126951,0.400354411103,0.247645681835,0.395525173526,0.275754740019,0.568260662209,0.48725664378,0.463508606523,0.847806126922,1.5276407754,1.58320719048,2.79529592139
0.0315551757812,0.266455763207,0.0287377547253,0.270048515169,0.0301304137467,0.271843733796,0.0305233514936,0.282965037379,0.0306454010674,0.290844019152,0.029642974529,0.310764148281,0.0361757151083,0.328090133635,0.0502958606475,0.358768323921,0.0436685323033,0.389714228646,0.0466077031106,0.442226216773,0.0686618570668,0.534598659435,0.0716226577911,0.64785022434,0.0575488821322,0.743428282305,0.0793586709156,1.17054946044,0.619842223883,2.89148819113,1.95646694685,2.55720767719
0.00595092773438,0.267961849365,0.00762796508382,0.271075434612,0.00729573078662,0.273787001289,0.00987446842796,0.285303449299,0.00935744297356,0.291093676658,0.00775249840506,0.315846344197,0.0123760798694,0.324876579112,0.0176442742282,0.358662899008,0.00900785653268,0.377912502667,0.0317979577198,0.447281334368,0.0490954299998,0.509518807914,0.053260231771,0.608390819794,0.0191751270993,0.71508181075,0.103219867941,1.1874381993,0.514825746343,2.54984240083,1.30784679489,1.78520104231
0.0172119140625,0.276699553982,0.0184304332494,0.281929250183,0.0185257603115,0.283947558462,0.0223328124889,0.2946039209,0.017651154331,0.300453714569,0.0224203220349,0.326036468428,0.0250529342918,0.342294428501,0.0264506395453,0.373738048543,0.0346414168856,0.392855853612,0.0133976380298,0.478412348162,0.0613447539551,0.546677213517,0.0272034418531,0.683550273628,0.123322335631,0.802145415959,0.0928164643969,1.41704442408,0.363999353923,3.00704171562,1.38755418563,1.941154487
0.0805969238281,0.204665374022,0.0820081309224,0.20842199873,0.0828157809583,0.20995426763,0.0881554298146,0.217493599513,0.0899644093866,0.22246863241,0.0917629795923,0.242194388,0.100208803797,0.248705124132,0.104675815675,0.28063329294,0.0971007234229,0.301163672694,0.0857929328846,0.385115077915,0.124453478706,0.385792912714,0.103212700067,0.545897398755,0.177103743622,0.522228551804,0.204322499748,1.11559316775,0.579952967594,2.56205097475,2.14513951586,2.12877864833
0.0317077636719,0.117867023415,0.0323539112287,0.120562133436,0.031807533997,0.120526848346,0.0359948105125,0.124803470116,0.0322753760943,0.124946090218,0.0315977974684,0.141336541292,0.0330037868488,0.142332389093,0.0380738032256,0.168092301014,0.0482611449056,0.196964095314,0.0254014408311,0.222098880117,0.0840704483976,0.24162329576,0.0252914523794,0.308994063291,0.189232267971,0.265648051042,0.0162264960037,0.559298571182,0.600628088276,1.27882357823,2.86705878078,1.3696774695
0.0205383300781,0.0896939701778,0.0200153498029,0.0907377645561,0.0196452533471,0.0933201466514,0.0177418248507,0.091959084852,0.0195499753745,0.0992375355933,0.0236093297603,0.102817297194,0.0244874109413,0.108507707538,0.0310265211273,0.123639969422,0.0259569000459,0.173535975048,0.0636421529436,0.172088025836,0.0530067172991,0.218842859811,0.0835919000041,0.243588440689,0.168789632612,0.243443517572,0.162530814535,0.443885236468,0.662581730806,1.51593869162,3.07082813659,1.24532361274
0.07080078125,0.0913434674971,0.0742084218709,0.0923636997456,0.0750467874143,0.092215177085,0.0752203064223,0.0969842812078,0.0793894471946,0.0965696893651,0.0872269944885,0.0993455612909,0.0881655822388,0.104671764946,0.100217880026,0.134310379346,0.110624440146,0.153395110416,0.133033486335,0.161058058042,0.134800161908,0.204645527469,0.166462779008,0.243564742435,0.226590591029,0.201411653029,0.342160012612,0.624877824801,0.722183321601,0.651213748891,2.12380308552,1.68721281386
0.00527954101562,0.145381456796,0.00530080621422,0.14885290231,0.00631259664816,0.150400336976,0.00678383978334,0.154034299016,0.00841740912361,0.159825787279,0.00599493242834,0.159993369624,0.00906336558316,0.178969554714,0.00582524527375,0.1964315013,0.0241013334007,0.220724675651,0.0181739141406,0.257424703689,0.0152351820401,0.340455846395,0.0384884788349,0.369011671742,0.0791284280689,0.471341068835,0.121345068541,0.649851628542,0.712864462139,0.904236973077,2.41762920709,0.76793456646
0.0763244628906,0.0789251600289,0.0780637164517,0.0802924331758,0.077842818437,0.0845771107386,0.0787518986731,0.0817153051275,0.0828590921534,0.091592502058,0.0837344951201,0.0833940665839,0.092235739222,0.097768777642,0.109259681537,0.10390983943,0.119454880078,0.130658388153,0.120912621051,0.137705455526,0.150582723922,0.214552951092,0.177876056743,0.156147195091,0.204292921387,0.355365630732,0.307490062336,0.296901681392,1.20944617155,0.685428735336,1.51298517501,0.389589521234
0.035888671875,0.0961378246651,0.0350239606531,0.0961161542924,0.0349030456815,0.100240861269,0.0382648730363,0.100803603087,0.0384085707819,0.106665816566,0.0411631960774,0.106633349486,0.0461330095267,0.121198427303,0.0353737718743,0.125985766606,0.0578805915539,0.15214112349,0.0523051173063,0.16543591491,0.0712709328873,0.244538376207,0.0944398276989,0.206898779691,0.108413215874,0.386876010827,0.124841501754,0.354716298351,0.779680871321,0.659511399388,1.93425752119,0.866920040304
0.0459594726562,0.146030034122,0.0473956819554,0.145717120229,0.0477853758933,0.150815000945,0.0504728722117,0.154550727436,0.0507449264942,0.160963344908,0.058107578432,0.165223936894,0.0536128500075,0.18490269219,0.0482970165132,0.199410609288,0.0672247456289,0.235677071232,0.0851882515002,0.23196615284,0.0687074065808,0.330611841419,0.13683141703,0.344255465093,0.158534596746,0.579800823063,0.20256775362,0.568453516739,0.671280275233,1.42823600184,1.6885047595,1.08104739377
